Netzbetreibername:;Eichsfelder Energie- und Wasserversorgungsgesellschaft mbH;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Restlastkurve der Lastprofilkunden bei Anwendung des analytischen Verfahrens;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 4 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2017;bis;31.12.2017
;;;
Datum;von;bis;Wert
01.01.2017;0:00;0:15;2.516,11 
01.01.2017;0:15;0:30;2.496,82 
01.01.2017;0:30;0:45;2.487,60 
01.01.2017;0:45;1:00;2.460,85 
01.01.2017;1:00;1:15;2.348,45 
01.01.2017;1:15;1:30;2.287,79 
01.01.2017;1:30;1:45;2.240,10 
01.01.2017;1:45;2:00;2.202,31 
01.01.2017;2:00;2:15;2.112,43 
01.01.2017;2:15;2:30;2.086,99 
01.01.2017;2:30;2:45;2.024,04 
01.01.2017;2:45;3:00;1.976,16 
01.01.2017;3:00;3:15;1.966,41 
01.01.2017;3:15;3:30;1.875,68 
01.01.2017;3:30;3:45;1.881,54 
01.01.2017;3:45;4:00;1.758,93 
01.01.2017;4:00;4:15;1.795,70 
01.01.2017;4:15;4:30;1.782,38 
01.01.2017;4:30;4:45;1.733,18 
01.01.2017;4:45;5:00;1.733,46 
01.01.2017;5:00;5:15;1.758,33 
01.01.2017;5:15;5:30;1.770,71 
01.01.2017;5:30;5:45;1.742,07 
01.01.2017;5:45;6:00;1.723,89 
01.01.2017;6:00;6:15;1.639,26 
01.01.2017;6:15;6:30;1.669,04 
01.01.2017;6:30;6:45;1.685,44 
01.01.2017;6:45;7:00;1.733,49 
01.01.2017;7:00;7:15;1.778,34 
01.01.2017;7:15;7:30;1.800,78 
01.01.2017;7:30;7:45;1.871,72 
01.01.2017;7:45;8:00;1.886,18 
01.01.2017;8:00;8:15;1.945,97 
01.01.2017;8:15;8:30;1.959,20 
01.01.2017;8:30;8:45;2.146,62 
01.01.2017;8:45;9:00;2.173,19 
01.01.2017;9:00;9:15;2.417,03 
01.01.2017;9:15;9:30;2.436,32 
01.01.2017;9:30;9:45;2.499,24 
01.01.2017;9:45;10:00;2.465,00 
01.01.2017;10:00;10:15;2.548,99 
01.01.2017;10:15;10:30;2.579,94 
01.01.2017;10:30;10:45;2.666,58 
01.01.2017;10:45;11:00;2.787,38 
01.01.2017;11:00;11:15;2.930,42 
01.01.2017;11:15;11:30;2.978,86 
01.01.2017;11:30;11:45;2.980,93 
01.01.2017;11:45;12:00;3.078,95 
01.01.2017;12:00;12:15;3.022,77 
01.01.2017;12:15;12:30;3.034,85 
01.01.2017;12:30;12:45;2.978,10 
01.01.2017;12:45;13:00;2.927,05 
01.01.2017;13:00;13:15;2.843,92 
01.01.2017;13:15;13:30;2.779,27 
01.01.2017;13:30;13:45;2.699,76 
01.01.2017;13:45;14:00;2.727,92 
01.01.2017;14:00;14:15;2.682,18 
01.01.2017;14:15;14:30;2.720,78 
01.01.2017;14:30;14:45;2.746,33 
01.01.2017;14:45;15:00;2.757,46 
01.01.2017;15:00;15:15;2.765,48 
01.01.2017;15:15;15:30;2.805,35 
01.01.2017;15:30;15:45;2.810,19 
01.01.2017;15:45;16:00;2.839,96 
01.01.2017;16:00;16:15;2.963,98 
01.01.2017;16:15;16:30;2.915,04 
01.01.2017;16:30;16:45;3.085,96 
01.01.2017;16:45;17:00;3.327,40 
01.01.2017;17:00;17:15;3.444,01 
01.01.2017;17:15;17:30;3.586,28 
01.01.2017;17:30;17:45;3.682,80 
01.01.2017;17:45;18:00;3.677,30 
01.01.2017;18:00;18:15;3.772,39 
01.01.2017;18:15;18:30;3.721,67 
01.01.2017;18:30;18:45;3.717,79 
01.01.2017;18:45;19:00;3.686,94 
01.01.2017;19:00;19:15;3.689,43 
01.01.2017;19:15;19:30;3.559,77 
01.01.2017;19:30;19:45;3.574,38 
01.01.2017;19:45;20:00;3.437,59 
01.01.2017;20:00;20:15;3.355,77 
01.01.2017;20:15;20:30;3.332,71 
01.01.2017;20:30;20:45;3.203,60 
01.01.2017;20:45;21:00;3.135,41 
01.01.2017;21:00;21:15;3.026,52 
01.01.2017;21:15;21:30;2.934,77 
01.01.2017;21:30;21:45;2.841,92 
01.01.2017;21:45;22:00;2.783,69 
01.01.2017;22:00;22:15;2.986,69 
01.01.2017;22:15;22:30;2.856,25 
01.01.2017;22:30;22:45;2.775,44 
01.01.2017;22:45;23:00;2.604,16 
01.01.2017;23:00;23:15;2.611,91 
01.01.2017;23:15;23:30;2.460,48 
01.01.2017;23:30;23:45;2.355,84 
02.01.2017;23:45;0:00;2.231,50 
02.01.2017;0:00;0:15;2.188,99 
02.01.2017;0:15;0:30;2.192,30 
02.01.2017;0:30;0:45;2.105,20 
02.01.2017;0:45;1:00;2.058,51 
02.01.2017;1:00;1:15;1.971,31 
02.01.2017;1:15;1:30;1.896,83 
02.01.2017;1:30;1:45;1.873,02 
02.01.2017;1:45;2:00;1.846,58 
02.01.2017;2:00;2:15;1.801,87 
02.01.2017;2:15;2:30;1.777,34 
02.01.2017;2:30;2:45;1.729,92 
02.01.2017;2:45;3:00;1.728,27 
02.01.2017;3:00;3:15;1.679,70 
02.01.2017;3:15;3:30;1.683,63 
02.01.2017;3:30;3:45;1.648,95 
02.01.2017;3:45;4:00;1.681,75 
02.01.2017;4:00;4:15;1.690,11 
02.01.2017;4:15;4:30;1.712,34 
02.01.2017;4:30;4:45;1.753,22 
02.01.2017;4:45;5:00;1.758,70 
02.01.2017;5:00;5:15;1.823,72 
02.01.2017;5:15;5:30;1.807,90 
02.01.2017;5:30;5:45;1.897,61 
02.01.2017;5:45;6:00;1.945,64 
02.01.2017;6:00;6:15;1.986,33 
02.01.2017;6:15;6:30;1.976,13 
02.01.2017;6:30;6:45;2.047,40 
02.01.2017;6:45;7:00;2.170,18 
02.01.2017;7:00;7:15;2.372,01 
02.01.2017;7:15;7:30;2.391,22 
02.01.2017;7:30;7:45;2.610,92 
02.01.2017;7:45;8:00;2.753,37 
02.01.2017;8:00;8:15;2.863,80 
02.01.2017;8:15;8:30;2.922,40 
02.01.2017;8:30;8:45;3.074,35 
02.01.2017;8:45;9:00;3.153,58 
02.01.2017;9:00;9:15;3.303,95 
02.01.2017;9:15;9:30;3.476,64 
02.01.2017;9:30;9:45;3.578,69 
02.01.2017;9:45;10:00;3.560,09 
02.01.2017;10:00;10:15;3.532,58 
02.01.2017;10:15;10:30;3.605,84 
02.01.2017;10:30;10:45;3.665,90 
02.01.2017;10:45;11:00;3.649,82 
02.01.2017;11:00;11:15;3.679,46 
02.01.2017;11:15;11:30;3.782,41 
02.01.2017;11:30;11:45;3.764,71 
02.01.2017;11:45;12:00;3.804,96 
02.01.2017;12:00;12:15;3.751,58 
02.01.2017;12:15;12:30;3.784,10 
02.01.2017;12:30;12:45;3.746,76 
02.01.2017;12:45;13:00;3.722,97 
02.01.2017;13:00;13:15;3.666,39 
02.01.2017;13:15;13:30;3.612,50 
02.01.2017;13:30;13:45;3.519,17 
02.01.2017;13:45;14:00;3.470,24 
02.01.2017;14:00;14:15;3.532,83 
02.01.2017;14:15;14:30;3.518,95 
02.01.2017;14:30;14:45;3.493,97 
02.01.2017;14:45;15:00;3.587,40 
02.01.2017;15:00;15:15;3.555,55 
02.01.2017;15:15;15:30;3.521,27 
02.01.2017;15:30;15:45;3.577,22 
02.01.2017;15:45;16:00;3.582,51 
02.01.2017;16:00;16:15;3.687,64 
02.01.2017;16:15;16:30;3.783,01 
02.01.2017;16:30;16:45;3.819,58 
02.01.2017;16:45;17:00;3.831,21 
02.01.2017;17:00;17:15;4.004,95 
02.01.2017;17:15;17:30;4.083,23 
02.01.2017;17:30;17:45;4.150,02 
02.01.2017;17:45;18:00;4.241,03 
02.01.2017;18:00;18:15;4.207,96 
02.01.2017;18:15;18:30;3.970,64 
02.01.2017;18:30;18:45;3.976,07 
02.01.2017;18:45;19:00;3.946,45 
02.01.2017;19:00;19:15;3.831,32 
02.01.2017;19:15;19:30;3.785,08 
02.01.2017;19:30;19:45;3.749,03 
02.01.2017;19:45;20:00;3.549,89 
02.01.2017;20:00;20:15;3.509,69 
02.01.2017;20:15;20:30;3.409,70 
02.01.2017;20:30;20:45;3.268,36 
02.01.2017;20:45;21:00;3.142,86 
02.01.2017;21:00;21:15;3.068,86 
02.01.2017;21:15;21:30;2.965,51 
02.01.2017;21:30;21:45;2.902,43 
02.01.2017;21:45;22:00;2.836,61 
02.01.2017;22:00;22:15;3.078,04 
02.01.2017;22:15;22:30;3.020,34 
02.01.2017;22:30;22:45;2.834,95 
02.01.2017;22:45;23:00;2.728,19 
02.01.2017;23:00;23:15;2.511,21 
02.01.2017;23:15;23:30;2.441,50 
02.01.2017;23:30;23:45;2.353,03 
03.01.2017;23:45;0:00;2.266,86 
03.01.2017;0:00;0:15;2.211,36 
03.01.2017;0:15;0:30;2.127,25 
03.01.2017;0:30;0:45;2.023,21 
03.01.2017;0:45;1:00;1.958,20 
03.01.2017;1:00;1:15;1.910,99 
03.01.2017;1:15;1:30;1.871,71 
03.01.2017;1:30;1:45;1.771,06 
03.01.2017;1:45;2:00;1.729,76 
03.01.2017;2:00;2:15;1.646,29 
03.01.2017;2:15;2:30;1.650,89 
03.01.2017;2:30;2:45;1.590,17 
03.01.2017;2:45;3:00;1.600,76 
03.01.2017;3:00;3:15;1.586,51 
03.01.2017;3:15;3:30;1.511,67 
03.01.2017;3:30;3:45;1.553,15 
03.01.2017;3:45;4:00;1.533,15 
03.01.2017;4:00;4:15;1.605,29 
03.01.2017;4:15;4:30;1.630,53 
03.01.2017;4:30;4:45;1.595,37 
03.01.2017;4:45;5:00;1.646,05 
03.01.2017;5:00;5:15;1.747,55 
03.01.2017;5:15;5:30;1.746,24 
03.01.2017;5:30;5:45;1.802,84 
03.01.2017;5:45;6:00;1.954,61 
03.01.2017;6:00;6:15;1.837,39 
03.01.2017;6:15;6:30;1.940,29 
03.01.2017;6:30;6:45;2.043,68 
03.01.2017;6:45;7:00;2.140,21 
03.01.2017;7:00;7:15;2.296,32 
03.01.2017;7:15;7:30;2.423,41 
03.01.2017;7:30;7:45;2.602,38 
03.01.2017;7:45;8:00;2.716,96 
03.01.2017;8:00;8:15;2.903,87 
03.01.2017;8:15;8:30;2.975,86 
03.01.2017;8:30;8:45;3.268,45 
03.01.2017;8:45;9:00;3.285,03 
03.01.2017;9:00;9:15;3.285,20 
03.01.2017;9:15;9:30;3.279,04 
03.01.2017;9:30;9:45;3.409,78 
03.01.2017;9:45;10:00;3.434,33 
03.01.2017;10:00;10:15;3.425,35 
03.01.2017;10:15;10:30;3.585,45 
03.01.2017;10:30;10:45;3.680,95 
03.01.2017;10:45;11:00;3.725,30 
03.01.2017;11:00;11:15;3.784,98 
03.01.2017;11:15;11:30;3.699,64 
03.01.2017;11:30;11:45;3.719,10 
03.01.2017;11:45;12:00;3.793,94 
03.01.2017;12:00;12:15;3.779,59 
03.01.2017;12:15;12:30;3.858,00 
03.01.2017;12:30;12:45;3.795,87 
03.01.2017;12:45;13:00;3.745,77 
03.01.2017;13:00;13:15;3.666,37 
03.01.2017;13:15;13:30;3.712,18 
03.01.2017;13:30;13:45;3.627,27 
03.01.2017;13:45;14:00;3.644,87 
03.01.2017;14:00;14:15;3.567,01 
03.01.2017;14:15;14:30;3.408,22 
03.01.2017;14:30;14:45;3.376,20 
03.01.2017;14:45;15:00;3.432,20 
03.01.2017;15:00;15:15;3.565,19 
03.01.2017;15:15;15:30;3.618,54 
03.01.2017;15:30;15:45;3.661,28 
03.01.2017;15:45;16:00;3.627,23 
03.01.2017;16:00;16:15;3.743,24 
03.01.2017;16:15;16:30;3.846,19 
03.01.2017;16:30;16:45;3.855,70 
03.01.2017;16:45;17:00;3.984,48 
03.01.2017;17:00;17:15;4.012,87 
03.01.2017;17:15;17:30;4.123,22 
03.01.2017;17:30;17:45;4.297,66 
03.01.2017;17:45;18:00;4.198,42 
03.01.2017;18:00;18:15;4.143,34 
03.01.2017;18:15;18:30;4.026,59 
03.01.2017;18:30;18:45;3.919,48 
03.01.2017;18:45;19:00;3.910,55 
03.01.2017;19:00;19:15;3.760,84 
03.01.2017;19:15;19:30;3.699,69 
03.01.2017;19:30;19:45;3.694,32 
03.01.2017;19:45;20:00;3.567,98 
03.01.2017;20:00;20:15;3.416,16 
03.01.2017;20:15;20:30;3.313,36 
03.01.2017;20:30;20:45;3.133,63 
03.01.2017;20:45;21:00;3.100,28 
03.01.2017;21:00;21:15;3.000,00 
03.01.2017;21:15;21:30;2.837,49 
03.01.2017;21:30;21:45;2.816,85 
03.01.2017;21:45;22:00;2.762,50 
03.01.2017;22:00;22:15;2.951,57 
03.01.2017;22:15;22:30;2.887,24 
03.01.2017;22:30;22:45;2.769,87 
03.01.2017;22:45;23:00;2.654,12 
03.01.2017;23:00;23:15;2.512,04 
03.01.2017;23:15;23:30;2.426,54 
03.01.2017;23:30;23:45;2.215,43 
04.01.2017;23:45;0:00;2.104,91 
04.01.2017;0:00;0:15;2.064,40 
04.01.2017;0:15;0:30;2.040,10 
04.01.2017;0:30;0:45;1.952,54 
04.01.2017;0:45;1:00;1.890,55 
04.01.2017;1:00;1:15;1.790,86 
04.01.2017;1:15;1:30;1.782,90 
04.01.2017;1:30;1:45;1.702,76 
04.01.2017;1:45;2:00;1.738,62 
04.01.2017;2:00;2:15;1.660,42 
04.01.2017;2:15;2:30;1.602,14 
04.01.2017;2:30;2:45;1.588,41 
04.01.2017;2:45;3:00;1.540,13 
04.01.2017;3:00;3:15;1.528,31 
04.01.2017;3:15;3:30;1.527,79 
04.01.2017;3:30;3:45;1.521,93 
04.01.2017;3:45;4:00;1.442,64 
04.01.2017;4:00;4:15;1.506,51 
04.01.2017;4:15;4:30;1.542,87 
04.01.2017;4:30;4:45;1.543,27 
04.01.2017;4:45;5:00;1.628,95 
04.01.2017;5:00;5:15;1.705,55 
04.01.2017;5:15;5:30;1.717,32 
04.01.2017;5:30;5:45;1.822,63 
04.01.2017;5:45;6:00;1.828,47 
04.01.2017;6:00;6:15;1.912,50 
04.01.2017;6:15;6:30;2.015,99 
04.01.2017;6:30;6:45;2.107,53 
04.01.2017;6:45;7:00;2.221,64 
04.01.2017;7:00;7:15;2.425,47 
04.01.2017;7:15;7:30;2.522,53 
04.01.2017;7:30;7:45;2.690,56 
04.01.2017;7:45;8:00;2.917,50 
04.01.2017;8:00;8:15;3.036,96 
04.01.2017;8:15;8:30;3.025,16 
04.01.2017;8:30;8:45;3.261,81 
04.01.2017;8:45;9:00;3.266,20 
04.01.2017;9:00;9:15;3.358,38 
04.01.2017;9:15;9:30;3.468,19 
04.01.2017;9:30;9:45;3.570,86 
04.01.2017;9:45;10:00;3.652,83 
04.01.2017;10:00;10:15;3.446,29 
04.01.2017;10:15;10:30;3.544,44 
04.01.2017;10:30;10:45;3.636,95 
04.01.2017;10:45;11:00;3.636,61 
04.01.2017;11:00;11:15;3.772,90 
04.01.2017;11:15;11:30;3.742,59 
04.01.2017;11:30;11:45;3.785,54 
04.01.2017;11:45;12:00;3.720,06 
04.01.2017;12:00;12:15;3.756,90 
04.01.2017;12:15;12:30;3.724,21 
04.01.2017;12:30;12:45;3.732,26 
04.01.2017;12:45;13:00;3.695,54 
04.01.2017;13:00;13:15;3.633,66 
04.01.2017;13:15;13:30;3.524,24 
04.01.2017;13:30;13:45;3.533,94 
04.01.2017;13:45;14:00;3.473,95 
04.01.2017;14:00;14:15;3.406,95 
04.01.2017;14:15;14:30;3.502,59 
04.01.2017;14:30;14:45;3.560,43 
04.01.2017;14:45;15:00;3.567,14 
04.01.2017;15:00;15:15;3.582,21 
04.01.2017;15:15;15:30;3.612,00 
04.01.2017;15:30;15:45;3.553,29 
04.01.2017;15:45;16:00;3.581,79 
04.01.2017;16:00;16:15;3.665,70 
04.01.2017;16:15;16:30;3.753,56 
04.01.2017;16:30;16:45;3.817,48 
04.01.2017;16:45;17:00;3.822,98 
04.01.2017;17:00;17:15;3.944,73 
04.01.2017;17:15;17:30;4.044,08 
04.01.2017;17:30;17:45;4.086,82 
04.01.2017;17:45;18:00;4.262,17 
04.01.2017;18:00;18:15;4.110,90 
04.01.2017;18:15;18:30;3.935,96 
04.01.2017;18:30;18:45;3.907,09 
04.01.2017;18:45;19:00;3.842,76 
04.01.2017;19:00;19:15;3.771,78 
04.01.2017;19:15;19:30;3.585,71 
04.01.2017;19:30;19:45;3.619,18 
04.01.2017;19:45;20:00;3.526,52 
04.01.2017;20:00;20:15;3.431,35 
04.01.2017;20:15;20:30;3.380,83 
04.01.2017;20:30;20:45;3.155,44 
04.01.2017;20:45;21:00;3.034,57 
04.01.2017;21:00;21:15;3.026,75 
04.01.2017;21:15;21:30;2.873,99 
04.01.2017;21:30;21:45;2.789,98 
04.01.2017;21:45;22:00;2.714,58 
04.01.2017;22:00;22:15;2.976,83 
04.01.2017;22:15;22:30;2.922,23 
04.01.2017;22:30;22:45;2.852,30 
04.01.2017;22:45;23:00;2.706,33 
04.01.2017;23:00;23:15;2.591,69 
04.01.2017;23:15;23:30;2.501,22 
04.01.2017;23:30;23:45;2.385,06 
05.01.2017;23:45;0:00;2.277,75 
05.01.2017;0:00;0:15;2.227,23 
05.01.2017;0:15;0:30;2.111,94 
05.01.2017;0:30;0:45;2.090,05 
05.01.2017;0:45;1:00;1.992,30 
05.01.2017;1:00;1:15;1.931,07 
05.01.2017;1:15;1:30;1.894,08 
05.01.2017;1:30;1:45;1.827,56 
05.01.2017;1:45;2:00;1.809,78 
05.01.2017;2:00;2:15;1.720,97 
05.01.2017;2:15;2:30;1.684,03 
05.01.2017;2:30;2:45;1.751,76 
05.01.2017;2:45;3:00;1.649,87 
05.01.2017;3:00;3:15;1.701,09 
05.01.2017;3:15;3:30;1.676,00 
05.01.2017;3:30;3:45;1.645,55 
05.01.2017;3:45;4:00;1.649,57 
05.01.2017;4:00;4:15;1.705,69 
05.01.2017;4:15;4:30;1.690,95 
05.01.2017;4:30;4:45;1.688,26 
05.01.2017;4:45;5:00;1.769,19 
05.01.2017;5:00;5:15;1.804,01 
05.01.2017;5:15;5:30;1.887,77 
05.01.2017;5:30;5:45;1.935,87 
05.01.2017;5:45;6:00;2.004,19 
05.01.2017;6:00;6:15;1.999,39 
05.01.2017;6:15;6:30;2.021,75 
05.01.2017;6:30;6:45;2.168,02 
05.01.2017;6:45;7:00;2.201,23 
05.01.2017;7:00;7:15;2.447,93 
05.01.2017;7:15;7:30;2.562,66 
05.01.2017;7:30;7:45;2.748,74 
05.01.2017;7:45;8:00;2.940,46 
05.01.2017;8:00;8:15;2.975,89 
05.01.2017;8:15;8:30;3.038,79 
05.01.2017;8:30;8:45;3.135,00 
05.01.2017;8:45;9:00;3.214,27 
05.01.2017;9:00;9:15;3.318,68 
05.01.2017;9:15;9:30;3.391,73 
05.01.2017;9:30;9:45;3.365,85 
05.01.2017;9:45;10:00;3.581,68 
05.01.2017;10:00;10:15;3.482,99 
05.01.2017;10:15;10:30;3.404,57 
05.01.2017;10:30;10:45;3.543,90 
05.01.2017;10:45;11:00;3.597,38 
05.01.2017;11:00;11:15;3.568,85 
05.01.2017;11:15;11:30;3.788,52 
05.01.2017;11:30;11:45;3.752,74 
05.01.2017;11:45;12:00;3.589,69 
05.01.2017;12:00;12:15;3.756,97 
05.01.2017;12:15;12:30;3.702,33 
05.01.2017;12:30;12:45;3.574,85 
05.01.2017;12:45;13:00;3.689,24 
05.01.2017;13:00;13:15;3.488,70 
05.01.2017;13:15;13:30;3.450,64 
05.01.2017;13:30;13:45;3.259,31 
05.01.2017;13:45;14:00;3.290,18 
05.01.2017;14:00;14:15;3.450,02 
05.01.2017;14:15;14:30;3.483,86 
05.01.2017;14:30;14:45;3.451,54 
05.01.2017;14:45;15:00;3.462,12 
05.01.2017;15:00;15:15;3.402,79 
05.01.2017;15:15;15:30;3.346,61 
05.01.2017;15:30;15:45;3.394,10 
05.01.2017;15:45;16:00;3.458,00 
05.01.2017;16:00;16:15;3.601,85 
05.01.2017;16:15;16:30;3.709,79 
05.01.2017;16:30;16:45;3.706,49 
05.01.2017;16:45;17:00;3.892,86 
05.01.2017;17:00;17:15;4.148,40 
05.01.2017;17:15;17:30;4.150,32 
05.01.2017;17:30;17:45;4.310,40 
05.01.2017;17:45;18:00;4.314,92 
05.01.2017;18:00;18:15;4.185,80 
05.01.2017;18:15;18:30;4.132,66 
05.01.2017;18:30;18:45;4.102,77 
05.01.2017;18:45;19:00;3.951,24 
05.01.2017;19:00;19:15;3.908,44 
05.01.2017;19:15;19:30;3.745,57 
05.01.2017;19:30;19:45;3.752,35 
05.01.2017;19:45;20:00;3.707,37 
05.01.2017;20:00;20:15;3.589,50 
05.01.2017;20:15;20:30;3.440,06 
05.01.2017;20:30;20:45;3.348,42 
05.01.2017;20:45;21:00;3.260,24 
05.01.2017;21:00;21:15;3.207,06 
05.01.2017;21:15;21:30;3.071,08 
05.01.2017;21:30;21:45;3.007,42 
05.01.2017;21:45;22:00;2.931,97 
05.01.2017;22:00;22:15;3.110,22 
05.01.2017;22:15;22:30;3.005,45 
05.01.2017;22:30;22:45;2.892,64 
05.01.2017;22:45;23:00;2.808,75 
05.01.2017;23:00;23:15;2.699,16 
05.01.2017;23:15;23:30;2.577,95 
05.01.2017;23:30;23:45;2.496,58 
06.01.2017;23:45;0:00;2.455,22 
06.01.2017;0:00;0:15;2.305,37 
06.01.2017;0:15;0:30;2.250,17 
06.01.2017;0:30;0:45;2.204,06 
06.01.2017;0:45;1:00;2.154,45 
06.01.2017;1:00;1:15;2.039,73 
06.01.2017;1:15;1:30;1.979,03 
06.01.2017;1:30;1:45;1.971,64 
06.01.2017;1:45;2:00;1.901,97 
06.01.2017;2:00;2:15;1.891,96 
06.01.2017;2:15;2:30;1.845,50 
06.01.2017;2:30;2:45;1.853,88 
06.01.2017;2:45;3:00;1.819,51 
06.01.2017;3:00;3:15;1.823,55 
06.01.2017;3:15;3:30;1.781,14 
06.01.2017;3:30;3:45;1.792,90 
06.01.2017;3:45;4:00;1.804,24 
06.01.2017;4:00;4:15;1.816,35 
06.01.2017;4:15;4:30;1.814,10 
06.01.2017;4:30;4:45;1.849,97 
06.01.2017;4:45;5:00;1.909,30 
06.01.2017;5:00;5:15;1.973,25 
06.01.2017;5:15;5:30;2.009,83 
06.01.2017;5:30;5:45;2.030,13 
06.01.2017;5:45;6:00;2.138,17 
06.01.2017;6:00;6:15;2.090,21 
06.01.2017;6:15;6:30;2.075,94 
06.01.2017;6:30;6:45;2.262,64 
06.01.2017;6:45;7:00;2.339,50 
06.01.2017;7:00;7:15;2.445,77 
06.01.2017;7:15;7:30;2.617,09 
06.01.2017;7:30;7:45;2.973,52 
06.01.2017;7:45;8:00;2.972,63 
06.01.2017;8:00;8:15;3.087,34 
06.01.2017;8:15;8:30;3.103,22 
06.01.2017;8:30;8:45;3.267,08 
06.01.2017;8:45;9:00;3.357,76 
06.01.2017;9:00;9:15;3.432,07 
06.01.2017;9:15;9:30;3.530,45 
06.01.2017;9:30;9:45;3.567,24 
06.01.2017;9:45;10:00;3.595,74 
06.01.2017;10:00;10:15;3.475,64 
06.01.2017;10:15;10:30;3.488,36 
06.01.2017;10:30;10:45;3.536,45 
06.01.2017;10:45;11:00;3.583,34 
06.01.2017;11:00;11:15;3.551,24 
06.01.2017;11:15;11:30;3.655,44 
06.01.2017;11:30;11:45;3.592,97 
06.01.2017;11:45;12:00;3.608,00 
06.01.2017;12:00;12:15;3.631,18 
06.01.2017;12:15;12:30;3.474,94 
06.01.2017;12:30;12:45;3.446,98 
06.01.2017;12:45;13:00;3.478,93 
06.01.2017;13:00;13:15;3.369,89 
06.01.2017;13:15;13:30;3.343,68 
06.01.2017;13:30;13:45;3.242,56 
06.01.2017;13:45;14:00;3.296,52 
06.01.2017;14:00;14:15;3.276,39 
06.01.2017;14:15;14:30;3.258,98 
06.01.2017;14:30;14:45;3.220,36 
06.01.2017;14:45;15:00;3.255,26 
06.01.2017;15:00;15:15;3.277,43 
06.01.2017;15:15;15:30;3.313,74 
06.01.2017;15:30;15:45;3.348,85 
06.01.2017;15:45;16:00;3.477,07 
06.01.2017;16:00;16:15;3.607,66 
06.01.2017;16:15;16:30;3.743,54 
06.01.2017;16:30;16:45;3.680,18 
06.01.2017;16:45;17:00;3.940,36 
06.01.2017;17:00;17:15;4.088,86 
06.01.2017;17:15;17:30;4.218,46 
06.01.2017;17:30;17:45;4.179,83 
06.01.2017;17:45;18:00;4.312,79 
06.01.2017;18:00;18:15;4.091,49 
06.01.2017;18:15;18:30;4.097,08 
06.01.2017;18:30;18:45;3.957,98 
06.01.2017;18:45;19:00;4.016,29 
06.01.2017;19:00;19:15;4.028,95 
06.01.2017;19:15;19:30;3.823,01 
06.01.2017;19:30;19:45;3.764,97 
06.01.2017;19:45;20:00;3.702,73 
06.01.2017;20:00;20:15;3.612,55 
06.01.2017;20:15;20:30;3.518,59 
06.01.2017;20:30;20:45;3.452,71 
06.01.2017;20:45;21:00;3.283,87 
06.01.2017;21:00;21:15;3.205,22 
06.01.2017;21:15;21:30;3.101,33 
06.01.2017;21:30;21:45;3.029,94 
06.01.2017;21:45;22:00;3.024,08 
06.01.2017;22:00;22:15;3.199,07 
06.01.2017;22:15;22:30;3.258,10 
06.01.2017;22:30;22:45;3.161,35 
06.01.2017;22:45;23:00;2.978,46 
06.01.2017;23:00;23:15;2.890,15 
06.01.2017;23:15;23:30;2.853,30 
06.01.2017;23:30;23:45;2.700,65 
07.01.2017;23:45;0:00;2.638,27 
07.01.2017;0:00;0:15;2.564,49 
07.01.2017;0:15;0:30;2.468,39 
07.01.2017;0:30;0:45;2.329,58 
07.01.2017;0:45;1:00;2.299,86 
07.01.2017;1:00;1:15;2.210,28 
07.01.2017;1:15;1:30;2.162,79 
07.01.2017;1:30;1:45;2.131,87 
07.01.2017;1:45;2:00;2.030,69 
07.01.2017;2:00;2:15;1.951,07 
07.01.2017;2:15;2:30;1.969,85 
07.01.2017;2:30;2:45;1.960,27 
07.01.2017;2:45;3:00;1.887,41 
07.01.2017;3:00;3:15;1.871,44 
07.01.2017;3:15;3:30;1.835,64 
07.01.2017;3:30;3:45;1.822,17 
07.01.2017;3:45;4:00;1.830,30 
07.01.2017;4:00;4:15;1.858,50 
07.01.2017;4:15;4:30;1.837,19 
07.01.2017;4:30;4:45;1.881,64 
07.01.2017;4:45;5:00;1.852,14 
07.01.2017;5:00;5:15;1.890,88 
07.01.2017;5:15;5:30;1.884,38 
07.01.2017;5:30;5:45;1.927,73 
07.01.2017;5:45;6:00;1.967,40 
07.01.2017;6:00;6:15;1.909,00 
07.01.2017;6:15;6:30;1.886,59 
07.01.2017;6:30;6:45;1.915,68 
07.01.2017;6:45;7:00;2.001,12 
07.01.2017;7:00;7:15;2.073,38 
07.01.2017;7:15;7:30;2.213,86 
07.01.2017;7:30;7:45;2.265,31 
07.01.2017;7:45;8:00;2.464,68 
07.01.2017;8:00;8:15;2.481,90 
07.01.2017;8:15;8:30;2.694,01 
07.01.2017;8:30;8:45;2.771,00 
07.01.2017;8:45;9:00;2.955,94 
07.01.2017;9:00;9:15;3.171,37 
07.01.2017;9:15;9:30;3.240,20 
07.01.2017;9:30;9:45;3.340,17 
07.01.2017;9:45;10:00;3.400,88 
07.01.2017;10:00;10:15;3.374,59 
07.01.2017;10:15;10:30;3.464,17 
07.01.2017;10:30;10:45;3.457,86 
07.01.2017;10:45;11:00;3.589,12 
07.01.2017;11:00;11:15;3.596,67 
07.01.2017;11:15;11:30;3.707,03 
07.01.2017;11:30;11:45;3.771,08 
07.01.2017;11:45;12:00;3.837,89 
07.01.2017;12:00;12:15;3.846,70 
07.01.2017;12:15;12:30;3.860,79 
07.01.2017;12:30;12:45;3.818,20 
07.01.2017;12:45;13:00;3.917,99 
07.01.2017;13:00;13:15;3.750,17 
07.01.2017;13:15;13:30;3.680,80 
07.01.2017;13:30;13:45;3.564,49 
07.01.2017;13:45;14:00;3.508,53 
07.01.2017;14:00;14:15;3.369,91 
07.01.2017;14:15;14:30;3.358,00 
07.01.2017;14:30;14:45;3.408,36 
07.01.2017;14:45;15:00;3.432,76 
07.01.2017;15:00;15:15;3.357,47 
07.01.2017;15:15;15:30;3.325,92 
07.01.2017;15:30;15:45;3.350,37 
07.01.2017;15:45;16:00;3.354,14 
07.01.2017;16:00;16:15;3.438,37 
07.01.2017;16:15;16:30;3.507,26 
07.01.2017;16:30;16:45;3.555,62 
07.01.2017;16:45;17:00;3.688,33 
07.01.2017;17:00;17:15;3.774,15 
07.01.2017;17:15;17:30;3.865,07 
07.01.2017;17:30;17:45;3.923,13 
07.01.2017;17:45;18:00;4.020,19 
07.01.2017;18:00;18:15;4.106,24 
07.01.2017;18:15;18:30;4.047,79 
07.01.2017;18:30;18:45;3.952,31 
07.01.2017;18:45;19:00;3.926,25 
07.01.2017;19:00;19:15;3.855,82 
07.01.2017;19:15;19:30;3.742,68 
07.01.2017;19:30;19:45;3.660,49 
07.01.2017;19:45;20:00;3.617,41 
07.01.2017;20:00;20:15;3.564,10 
07.01.2017;20:15;20:30;3.455,48 
07.01.2017;20:30;20:45;3.382,62 
07.01.2017;20:45;21:00;3.212,57 
07.01.2017;21:00;21:15;3.109,78 
07.01.2017;21:15;21:30;2.982,97 
07.01.2017;21:30;21:45;2.928,33 
07.01.2017;21:45;22:00;2.889,01 
07.01.2017;22:00;22:15;3.188,38 
07.01.2017;22:15;22:30;3.117,87 
07.01.2017;22:30;22:45;3.017,58 
07.01.2017;22:45;23:00;2.931,83 
07.01.2017;23:00;23:15;2.867,01 
07.01.2017;23:15;23:30;2.773,99 
07.01.2017;23:30;23:45;2.657,81 
08.01.2017;23:45;0:00;2.592,45 
08.01.2017;0:00;0:15;2.532,73 
08.01.2017;0:15;0:30;2.445,58 
08.01.2017;0:30;0:45;2.348,45 
08.01.2017;0:45;1:00;2.255,53 
08.01.2017;1:00;1:15;2.214,48 
08.01.2017;1:15;1:30;2.124,72 
08.01.2017;1:30;1:45;2.074,06 
08.01.2017;1:45;2:00;2.005,25 
08.01.2017;2:00;2:15;1.973,26 
08.01.2017;2:15;2:30;1.913,52 
08.01.2017;2:30;2:45;1.808,89 
08.01.2017;2:45;3:00;1.804,95 
08.01.2017;3:00;3:15;1.747,20 
08.01.2017;3:15;3:30;1.674,61 
08.01.2017;3:30;3:45;1.705,95 
08.01.2017;3:45;4:00;1.649,96 
08.01.2017;4:00;4:15;1.754,31 
08.01.2017;4:15;4:30;1.705,35 
08.01.2017;4:30;4:45;1.685,38 
08.01.2017;4:45;5:00;1.689,02 
08.01.2017;5:00;5:15;1.748,63 
08.01.2017;5:15;5:30;1.759,78 
08.01.2017;5:30;5:45;1.756,37 
08.01.2017;5:45;6:00;1.751,14 
08.01.2017;6:00;6:15;1.709,26 
08.01.2017;6:15;6:30;1.723,10 
08.01.2017;6:30;6:45;1.784,62 
08.01.2017;6:45;7:00;1.814,52 
08.01.2017;7:00;7:15;1.881,62 
08.01.2017;7:15;7:30;2.025,58 
08.01.2017;7:30;7:45;2.102,67 
08.01.2017;7:45;8:00;2.193,75 
08.01.2017;8:00;8:15;2.261,42 
08.01.2017;8:15;8:30;2.461,89 
08.01.2017;8:30;8:45;2.525,63 
08.01.2017;8:45;9:00;2.660,99 
08.01.2017;9:00;9:15;2.795,99 
08.01.2017;9:15;9:30;2.900,40 
08.01.2017;9:30;9:45;2.921,13 
08.01.2017;9:45;10:00;3.031,99 
08.01.2017;10:00;10:15;3.083,17 
08.01.2017;10:15;10:30;3.194,15 