Netzbetreibername:;Eichsfelder Energie- und Wasserversorgungsgesellschaft mbH;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;Summenlast der nicht leistungsgemessenen Kunden;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 3 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2017;bis;31.12.2017
;;;
Datum;von;bis;Wert
01.01.2017;0:00;0:15;2.441,61 
01.01.2017;0:15;0:30;2.357,80 
01.01.2017;0:30;0:45;2.252,57 
01.01.2017;0:45;1:00;2.163,75 
01.01.2017;1:00;1:15;2.073,41 
01.01.2017;1:15;1:30;1.955,24 
01.01.2017;1:30;1:45;1.861,74 
01.01.2017;1:45;2:00;1.832,99 
01.01.2017;2:00;2:15;1.772,89 
01.01.2017;2:15;2:30;1.712,84 
01.01.2017;2:30;2:45;1.675,01 
01.01.2017;2:45;3:00;1.635,35 
01.01.2017;3:00;3:15;1.619,33 
01.01.2017;3:15;3:30;1.631,96 
01.01.2017;3:30;3:45;1.659,57 
01.01.2017;3:45;4:00;1.671,60 
01.01.2017;4:00;4:15;1.675,20 
01.01.2017;4:15;4:30;1.672,66 
01.01.2017;4:30;4:45;1.680,82 
01.01.2017;4:45;5:00;1.636,42 
01.01.2017;5:00;5:15;1.650,39 
01.01.2017;5:15;5:30;1.659,04 
01.01.2017;5:30;5:45;1.590,78 
01.01.2017;5:45;6:00;1.639,88 
01.01.2017;6:00;6:15;1.348,17 
01.01.2017;6:15;6:30;1.396,79 
01.01.2017;6:30;6:45;1.458,78 
01.01.2017;6:45;7:00;1.567,82 
01.01.2017;7:00;7:15;1.651,52 
01.01.2017;7:15;7:30;1.747,90 
01.01.2017;7:30;7:45;1.903,02 
01.01.2017;7:45;8:00;2.032,23 
01.01.2017;8:00;8:15;2.171,44 
01.01.2017;8:15;8:30;2.328,85 
01.01.2017;8:30;8:45;2.479,04 
01.01.2017;8:45;9:00;2.557,51 
01.01.2017;9:00;9:15;2.648,71 
01.01.2017;9:15;9:30;2.760,32 
01.01.2017;9:30;9:45;2.821,98 
01.01.2017;9:45;10:00;2.874,93 
01.01.2017;10:00;10:15;3.004,75 
01.01.2017;10:15;10:30;3.063,66 
01.01.2017;10:30;10:45;3.191,16 
01.01.2017;10:45;11:00;3.337,97 
01.01.2017;11:00;11:15;3.463,41 
01.01.2017;11:15;11:30;3.677,94 
01.01.2017;11:30;11:45;3.756,82 
01.01.2017;11:45;12:00;3.778,46 
01.01.2017;12:00;12:15;3.757,95 
01.01.2017;12:15;12:30;3.663,88 
01.01.2017;12:30;12:45;3.486,95 
01.01.2017;12:45;13:00;3.326,57 
01.01.2017;13:00;13:15;3.199,60 
01.01.2017;13:15;13:30;3.117,26 
01.01.2017;13:30;13:45;3.044,41 
01.01.2017;13:45;14:00;2.989,82 
01.01.2017;14:00;14:15;2.928,40 
01.01.2017;14:15;14:30;2.857,06 
01.01.2017;14:30;14:45;2.812,43 
01.01.2017;14:45;15:00;2.762,24 
01.01.2017;15:00;15:15;2.735,37 
01.01.2017;15:15;15:30;2.690,94 
01.01.2017;15:30;15:45;2.705,16 
01.01.2017;15:45;16:00;2.713,09 
01.01.2017;16:00;16:15;2.697,82 
01.01.2017;16:15;16:30;2.791,90 
01.01.2017;16:30;16:45;2.893,41 
01.01.2017;16:45;17:00;3.040,95 
01.01.2017;17:00;17:15;3.209,31 
01.01.2017;17:15;17:30;3.320,31 
01.01.2017;17:30;17:45;3.448,55 
01.01.2017;17:45;18:00;3.588,58 
01.01.2017;18:00;18:15;3.662,62 
01.01.2017;18:15;18:30;3.714,79 
01.01.2017;18:30;18:45;3.749,60 
01.01.2017;18:45;19:00;3.768,23 
01.01.2017;19:00;19:15;3.745,63 
01.01.2017;19:15;19:30;3.726,93 
01.01.2017;19:30;19:45;3.652,60 
01.01.2017;19:45;20:00;3.595,81 
01.01.2017;20:00;20:15;3.505,97 
01.01.2017;20:15;20:30;3.388,79 
01.01.2017;20:30;20:45;3.209,76 
01.01.2017;20:45;21:00;3.109,28 
01.01.2017;21:00;21:15;2.999,55 
01.01.2017;21:15;21:30;2.910,64 
01.01.2017;21:30;21:45;2.781,46 
01.01.2017;21:45;22:00;2.724,58 
01.01.2017;22:00;22:15;3.316,38 
01.01.2017;22:15;22:30;3.346,90 
01.01.2017;22:30;22:45;3.232,58 
01.01.2017;22:45;23:00;3.030,42 
01.01.2017;23:00;23:15;2.880,77 
01.01.2017;23:15;23:30;2.725,38 
01.01.2017;23:30;23:45;2.579,77 
02.01.2017;23:45;0:00;2.431,39 
02.01.2017;0:00;0:15;2.292,86 
02.01.2017;0:15;0:30;2.243,63 
02.01.2017;0:30;0:45;2.145,80 
02.01.2017;0:45;1:00;2.106,68 
02.01.2017;1:00;1:15;1.988,46 
02.01.2017;1:15;1:30;1.899,36 
02.01.2017;1:30;1:45;1.805,01 
02.01.2017;1:45;2:00;1.755,15 
02.01.2017;2:00;2:15;1.721,26 
02.01.2017;2:15;2:30;1.670,71 
02.01.2017;2:30;2:45;1.627,14 
02.01.2017;2:45;3:00;1.605,11 
02.01.2017;3:00;3:15;1.586,98 
02.01.2017;3:15;3:30;1.600,80 
02.01.2017;3:30;3:45;1.634,02 
02.01.2017;3:45;4:00;1.643,18 
02.01.2017;4:00;4:15;1.672,71 
02.01.2017;4:15;4:30;1.690,87 
02.01.2017;4:30;4:45;1.732,87 
02.01.2017;4:45;5:00;1.732,36 
02.01.2017;5:00;5:15;1.788,20 
02.01.2017;5:15;5:30;1.848,48 
02.01.2017;5:30;5:45;1.895,81 
02.01.2017;5:45;6:00;1.998,01 
02.01.2017;6:00;6:15;1.833,27 
02.01.2017;6:15;6:30;1.980,37 
02.01.2017;6:30;6:45;2.263,20 
02.01.2017;6:45;7:00;2.428,49 
02.01.2017;7:00;7:15;2.627,79 
02.01.2017;7:15;7:30;2.743,54 
02.01.2017;7:30;7:45;2.837,33 
02.01.2017;7:45;8:00;2.990,25 
02.01.2017;8:00;8:15;3.150,73 
02.01.2017;8:15;8:30;3.232,12 
02.01.2017;8:30;8:45;3.309,35 
02.01.2017;8:45;9:00;3.394,47 
02.01.2017;9:00;9:15;3.510,60 
02.01.2017;9:15;9:30;3.531,26 
02.01.2017;9:30;9:45;3.547,91 
02.01.2017;9:45;10:00;3.513,42 
02.01.2017;10:00;10:15;3.509,02 
02.01.2017;10:15;10:30;3.531,33 
02.01.2017;10:30;10:45;3.534,43 
02.01.2017;10:45;11:00;3.558,89 
02.01.2017;11:00;11:15;3.623,99 
02.01.2017;11:15;11:30;3.686,49 
02.01.2017;11:30;11:45;3.723,77 
02.01.2017;11:45;12:00;3.746,90 
02.01.2017;12:00;12:15;3.755,99 
02.01.2017;12:15;12:30;3.749,40 
02.01.2017;12:30;12:45;3.722,94 
02.01.2017;12:45;13:00;3.676,57 
02.01.2017;13:00;13:15;3.562,93 
02.01.2017;13:15;13:30;3.463,83 
02.01.2017;13:30;13:45;3.346,66 
02.01.2017;13:45;14:00;3.297,10 
02.01.2017;14:00;14:15;3.274,62 
02.01.2017;14:15;14:30;3.261,64 
02.01.2017;14:30;14:45;3.287,20 
02.01.2017;14:45;15:00;3.311,13 
02.01.2017;15:00;15:15;3.350,31 
02.01.2017;15:15;15:30;3.361,30 
02.01.2017;15:30;15:45;3.363,43 
02.01.2017;15:45;16:00;3.398,50 
02.01.2017;16:00;16:15;3.412,55 
02.01.2017;16:15;16:30;3.488,11 
02.01.2017;16:30;16:45;3.551,82 
02.01.2017;16:45;17:00;3.658,35 
02.01.2017;17:00;17:15;3.765,47 
02.01.2017;17:15;17:30;3.875,57 
02.01.2017;17:30;17:45;3.955,58 
02.01.2017;17:45;18:00;4.031,11 
02.01.2017;18:00;18:15;3.980,29 
02.01.2017;18:15;18:30;3.962,56 
02.01.2017;18:30;18:45;3.936,93 
02.01.2017;18:45;19:00;3.932,54 
02.01.2017;19:00;19:15;3.886,78 
02.01.2017;19:15;19:30;3.816,88 
02.01.2017;19:30;19:45;3.724,95 
02.01.2017;19:45;20:00;3.629,89 
02.01.2017;20:00;20:15;3.538,25 
02.01.2017;20:15;20:30;3.420,19 
02.01.2017;20:30;20:45;3.291,75 
02.01.2017;20:45;21:00;3.183,01 
02.01.2017;21:00;21:15;3.083,29 
02.01.2017;21:15;21:30;2.982,09 
02.01.2017;21:30;21:45;2.872,47 
02.01.2017;21:45;22:00;2.759,23 
02.01.2017;22:00;22:15;3.347,92 
02.01.2017;22:15;22:30;3.340,70 
02.01.2017;22:30;22:45;3.181,10 
02.01.2017;22:45;23:00;3.054,55 
02.01.2017;23:00;23:15;2.900,81 
02.01.2017;23:15;23:30;2.712,18 
02.01.2017;23:30;23:45;2.582,91 
03.01.2017;23:45;0:00;2.446,60 
03.01.2017;0:00;0:15;2.263,29 
03.01.2017;0:15;0:30;2.204,96 
03.01.2017;0:30;0:45;2.100,77 
03.01.2017;0:45;1:00;2.051,60 
03.01.2017;1:00;1:15;1.941,15 
03.01.2017;1:15;1:30;1.859,76 
03.01.2017;1:30;1:45;1.770,87 
03.01.2017;1:45;2:00;1.720,32 
03.01.2017;2:00;2:15;1.688,01 
03.01.2017;2:15;2:30;1.643,23 
03.01.2017;2:30;2:45;1.603,93 
03.01.2017;2:45;3:00;1.583,22 
03.01.2017;3:00;3:15;1.571,56 
03.01.2017;3:15;3:30;1.587,01 
03.01.2017;3:30;3:45;1.619,72 
03.01.2017;3:45;4:00;1.628,82 
03.01.2017;4:00;4:15;1.650,20 
03.01.2017;4:15;4:30;1.675,77 
03.01.2017;4:30;4:45;1.711,62 
03.01.2017;4:45;5:00;1.714,06 
03.01.2017;5:00;5:15;1.768,66 
03.01.2017;5:15;5:30;1.835,28 
03.01.2017;5:30;5:45;1.895,62 
03.01.2017;5:45;6:00;1.988,67 
03.01.2017;6:00;6:15;1.833,63 
03.01.2017;6:15;6:30;1.980,77 
03.01.2017;6:30;6:45;2.263,67 
03.01.2017;6:45;7:00;2.428,99 
03.01.2017;7:00;7:15;2.628,33 
03.01.2017;7:15;7:30;2.744,09 
03.01.2017;7:30;7:45;2.837,89 
03.01.2017;7:45;8:00;2.990,84 
03.01.2017;8:00;8:15;3.151,34 
03.01.2017;8:15;8:30;3.232,74 
03.01.2017;8:30;8:45;3.309,98 
03.01.2017;8:45;9:00;3.395,09 
03.01.2017;9:00;9:15;3.511,21 
03.01.2017;9:15;9:30;3.531,88 
03.01.2017;9:30;9:45;3.548,52 
03.01.2017;9:45;10:00;3.514,02 
03.01.2017;10:00;10:15;3.509,62 
03.01.2017;10:15;10:30;3.531,93 
03.01.2017;10:30;10:45;3.535,03 
03.01.2017;10:45;11:00;3.559,50 
03.01.2017;11:00;11:15;3.624,62 
03.01.2017;11:15;11:30;3.687,15 
03.01.2017;11:30;11:45;3.724,44 
03.01.2017;11:45;12:00;3.747,58 
03.01.2017;12:00;12:15;3.756,69 
03.01.2017;12:15;12:30;3.750,11 
03.01.2017;12:30;12:45;3.723,66 
03.01.2017;12:45;13:00;3.677,28 
03.01.2017;13:00;13:15;3.563,60 
03.01.2017;13:15;13:30;3.464,49 
03.01.2017;13:30;13:45;3.347,30 
03.01.2017;13:45;14:00;3.297,73 
03.01.2017;14:00;14:15;3.274,91 
03.01.2017;14:15;14:30;3.261,93 
03.01.2017;14:30;14:45;3.287,47 
03.01.2017;14:45;15:00;3.311,40 
03.01.2017;15:00;15:15;3.350,58 
03.01.2017;15:15;15:30;3.361,57 
03.01.2017;15:30;15:45;3.363,70 
03.01.2017;15:45;16:00;3.398,78 
03.01.2017;16:00;16:15;3.413,19 
03.01.2017;16:15;16:30;3.488,77 
03.01.2017;16:30;16:45;3.552,51 
03.01.2017;16:45;17:00;3.659,09 
03.01.2017;17:00;17:15;3.766,25 
03.01.2017;17:15;17:30;3.876,40 
03.01.2017;17:30;17:45;3.956,44 
03.01.2017;17:45;18:00;4.032,01 
03.01.2017;18:00;18:15;3.981,20 
03.01.2017;18:15;18:30;3.963,49 
03.01.2017;18:30;18:45;3.937,86 
03.01.2017;18:45;19:00;3.933,47 
03.01.2017;19:00;19:15;3.887,70 
03.01.2017;19:15;19:30;3.817,79 
03.01.2017;19:30;19:45;3.725,84 
03.01.2017;19:45;20:00;3.630,75 
03.01.2017;20:00;20:15;3.539,09 
03.01.2017;20:15;20:30;3.421,01 
03.01.2017;20:30;20:45;3.292,53 
03.01.2017;20:45;21:00;3.183,76 
03.01.2017;21:00;21:15;3.084,02 
03.01.2017;21:15;21:30;2.982,79 
03.01.2017;21:30;21:45;2.873,15 
03.01.2017;21:45;22:00;2.759,87 
03.01.2017;22:00;22:15;3.378,52 
03.01.2017;22:15;22:30;3.334,00 
03.01.2017;22:30;22:45;3.182,13 
03.01.2017;22:45;23:00;3.047,39 
03.01.2017;23:00;23:15;2.896,25 
03.01.2017;23:15;23:30;2.686,24 
03.01.2017;23:30;23:45;2.549,52 
04.01.2017;23:45;0:00;2.398,75 
04.01.2017;0:00;0:15;2.203,75 
04.01.2017;0:15;0:30;2.127,23 
04.01.2017;0:30;0:45;2.010,33 
04.01.2017;0:45;1:00;1.941,07 
04.01.2017;1:00;1:15;1.846,19 
04.01.2017;1:15;1:30;1.780,21 
04.01.2017;1:30;1:45;1.702,26 
04.01.2017;1:45;2:00;1.650,33 
04.01.2017;2:00;2:15;1.621,17 
04.01.2017;2:15;2:30;1.587,94 
04.01.2017;2:30;2:45;1.557,17 
04.01.2017;2:45;3:00;1.539,10 
04.01.2017;3:00;3:15;1.540,37 
04.01.2017;3:15;3:30;1.559,09 
04.01.2017;3:30;3:45;1.590,79 
04.01.2017;3:45;4:00;1.599,76 
04.01.2017;4:00;4:15;1.604,83 
04.01.2017;4:15;4:30;1.645,21 
04.01.2017;4:30;4:45;1.668,75 
04.01.2017;4:45;5:00;1.677,11 
04.01.2017;5:00;5:15;1.729,22 
04.01.2017;5:15;5:30;1.808,51 
04.01.2017;5:30;5:45;1.894,84 
04.01.2017;5:45;6:00;1.969,58 
04.01.2017;6:00;6:15;1.833,90 
04.01.2017;6:15;6:30;1.981,06 
04.01.2017;6:30;6:45;2.264,03 
04.01.2017;6:45;7:00;2.429,37 
04.01.2017;7:00;7:15;2.628,73 
04.01.2017;7:15;7:30;2.744,51 
04.01.2017;7:30;7:45;2.838,32 
04.01.2017;7:45;8:00;2.991,27 
04.01.2017;8:00;8:15;3.151,80 
04.01.2017;8:15;8:30;3.233,20 
04.01.2017;8:30;8:45;3.310,44 
04.01.2017;8:45;9:00;3.395,56 
04.01.2017;9:00;9:15;3.511,68 
04.01.2017;9:15;9:30;3.532,34 
04.01.2017;9:30;9:45;3.548,98 
04.01.2017;9:45;10:00;3.514,47 
04.01.2017;10:00;10:15;3.510,07 
04.01.2017;10:15;10:30;3.532,39 
04.01.2017;10:30;10:45;3.535,49 
04.01.2017;10:45;11:00;3.559,96 
04.01.2017;11:00;11:15;3.625,09 
04.01.2017;11:15;11:30;3.687,64 
04.01.2017;11:30;11:45;3.724,95 
04.01.2017;11:45;12:00;3.748,10 
04.01.2017;12:00;12:15;3.757,21 
04.01.2017;12:15;12:30;3.750,65 
04.01.2017;12:30;12:45;3.724,19 
04.01.2017;12:45;13:00;3.677,81 
04.01.2017;13:00;13:15;3.564,11 
04.01.2017;13:15;13:30;3.464,98 
04.01.2017;13:30;13:45;3.347,78 
04.01.2017;13:45;14:00;3.298,21 
04.01.2017;14:00;14:15;3.275,03 
04.01.2017;14:15;14:30;3.262,05 
04.01.2017;14:30;14:45;3.287,58 
04.01.2017;14:45;15:00;3.311,51 
04.01.2017;15:00;15:15;3.350,69 
04.01.2017;15:15;15:30;3.361,68 
04.01.2017;15:30;15:45;3.363,81 
04.01.2017;15:45;16:00;3.398,90 
04.01.2017;16:00;16:15;3.413,66 
04.01.2017;16:15;16:30;3.489,27 
04.01.2017;16:30;16:45;3.553,02 
04.01.2017;16:45;17:00;3.659,64 
04.01.2017;17:00;17:15;3.766,83 
04.01.2017;17:15;17:30;3.877,02 
04.01.2017;17:30;17:45;3.957,09 
04.01.2017;17:45;18:00;4.032,69 
04.01.2017;18:00;18:15;3.981,88 
04.01.2017;18:15;18:30;3.964,19 
04.01.2017;18:30;18:45;3.938,57 
04.01.2017;18:45;19:00;3.934,17 
04.01.2017;19:00;19:15;3.888,39 
04.01.2017;19:15;19:30;3.818,47 
04.01.2017;19:30;19:45;3.726,51 
04.01.2017;19:45;20:00;3.631,41 
04.01.2017;20:00;20:15;3.539,73 
04.01.2017;20:15;20:30;3.421,62 
04.01.2017;20:30;20:45;3.293,11 
04.01.2017;20:45;21:00;3.184,33 
04.01.2017;21:00;21:15;3.084,56 
04.01.2017;21:15;21:30;2.983,32 
04.01.2017;21:30;21:45;2.873,66 
04.01.2017;21:45;22:00;2.760,36 
04.01.2017;22:00;22:15;3.396,46 
04.01.2017;22:15;22:30;3.328,67 
04.01.2017;22:30;22:45;3.169,15 
04.01.2017;22:45;23:00;3.038,22 
04.01.2017;23:00;23:15;2.888,06 
04.01.2017;23:15;23:30;2.655,91 
04.01.2017;23:30;23:45;2.512,88 
05.01.2017;23:45;0:00;2.358,04 
05.01.2017;0:00;0:15;2.151,84 
05.01.2017;0:15;0:30;2.070,62 
05.01.2017;0:30;0:45;1.950,66 
05.01.2017;0:45;1:00;1.873,72 
05.01.2017;1:00;1:15;1.783,04 
05.01.2017;1:15;1:30;1.723,73 
05.01.2017;1:30;1:45;1.657,45 
05.01.2017;1:45;2:00;1.604,13 
05.01.2017;2:00;2:15;1.576,58 
05.01.2017;2:15;2:30;1.558,18 
05.01.2017;2:30;2:45;1.533,43 
05.01.2017;2:45;3:00;1.519,25 
05.01.2017;3:00;3:15;1.526,39 
05.01.2017;3:15;3:30;1.542,51 
05.01.2017;3:30;3:45;1.569,34 
05.01.2017;3:45;4:00;1.577,55 
05.01.2017;4:00;4:15;1.574,63 
05.01.2017;4:15;4:30;1.617,39 
05.01.2017;4:30;4:45;1.643,59 
05.01.2017;4:45;5:00;1.658,59 
05.01.2017;5:00;5:15;1.713,34 
05.01.2017;5:15;5:30;1.796,13 
05.01.2017;5:30;5:45;1.891,24 
05.01.2017;5:45;6:00;1.956,28 
05.01.2017;6:00;6:15;1.834,08 
05.01.2017;6:15;6:30;1.981,27 
05.01.2017;6:30;6:45;2.264,27 
05.01.2017;6:45;7:00;2.429,62 
05.01.2017;7:00;7:15;2.629,00 
05.01.2017;7:15;7:30;2.744,79 
05.01.2017;7:30;7:45;2.838,60 
05.01.2017;7:45;8:00;2.991,57 
05.01.2017;8:00;8:15;3.152,11 
05.01.2017;8:15;8:30;3.233,51 
05.01.2017;8:30;8:45;3.310,76 
05.01.2017;8:45;9:00;3.395,87 
05.01.2017;9:00;9:15;3.511,99 
05.01.2017;9:15;9:30;3.532,65 
05.01.2017;9:30;9:45;3.549,29 
05.01.2017;9:45;10:00;3.514,78 
05.01.2017;10:00;10:15;3.510,38 
05.01.2017;10:15;10:30;3.532,69 
05.01.2017;10:30;10:45;3.535,80 
05.01.2017;10:45;11:00;3.560,27 
05.01.2017;11:00;11:15;3.625,42 
05.01.2017;11:15;11:30;3.687,98 
05.01.2017;11:30;11:45;3.725,30 
05.01.2017;11:45;12:00;3.748,45 
05.01.2017;12:00;12:15;3.757,57 
05.01.2017;12:15;12:30;3.751,01 
05.01.2017;12:30;12:45;3.724,56 
05.01.2017;12:45;13:00;3.678,17 
05.01.2017;13:00;13:15;3.564,46 
05.01.2017;13:15;13:30;3.465,32 
05.01.2017;13:30;13:45;3.348,10 
05.01.2017;13:45;14:00;3.298,53 
05.01.2017;14:00;14:15;3.275,05 
05.01.2017;14:15;14:30;3.262,06 
05.01.2017;14:30;14:45;3.287,59 
05.01.2017;14:45;15:00;3.311,51 
05.01.2017;15:00;15:15;3.350,69 
05.01.2017;15:15;15:30;3.361,69 
05.01.2017;15:30;15:45;3.363,82 
05.01.2017;15:45;16:00;3.398,91 
05.01.2017;16:00;16:15;3.413,99 
05.01.2017;16:15;16:30;3.489,60 
05.01.2017;16:30;16:45;3.553,37 
05.01.2017;16:45;17:00;3.660,02 
05.01.2017;17:00;17:15;3.767,23 
05.01.2017;17:15;17:30;3.877,44 
05.01.2017;17:30;17:45;3.957,53 
05.01.2017;17:45;18:00;4.033,15 
05.01.2017;18:00;18:15;3.982,35 
05.01.2017;18:15;18:30;3.964,66 
05.01.2017;18:30;18:45;3.939,04 
05.01.2017;18:45;19:00;3.934,65 
05.01.2017;19:00;19:15;3.888,86 
05.01.2017;19:15;19:30;3.818,94 
05.01.2017;19:30;19:45;3.726,97 
05.01.2017;19:45;20:00;3.631,85 
05.01.2017;20:00;20:15;3.540,16 
05.01.2017;20:15;20:30;3.422,03 
05.01.2017;20:30;20:45;3.293,51 
05.01.2017;20:45;21:00;3.184,71 
05.01.2017;21:00;21:15;3.084,93 
05.01.2017;21:15;21:30;2.983,68 
05.01.2017;21:30;21:45;2.874,00 
05.01.2017;21:45;22:00;2.760,69 
05.01.2017;22:00;22:15;3.364,30 
05.01.2017;22:15;22:30;3.338,37 
05.01.2017;22:30;22:45;3.182,57 
05.01.2017;22:45;23:00;3.051,87 
05.01.2017;23:00;23:15;2.899,35 
05.01.2017;23:15;23:30;2.699,95 
05.01.2017;23:30;23:45;2.566,90 
06.01.2017;23:45;0:00;2.423,32 
06.01.2017;0:00;0:15;2.233,90 
06.01.2017;0:15;0:30;2.166,45 
06.01.2017;0:30;0:45;2.055,89 
06.01.2017;0:45;1:00;1.996,66 
06.01.2017;1:00;1:15;1.894,00 
06.01.2017;1:15;1:30;1.820,30 
06.01.2017;1:30;1:45;1.736,88 
06.01.2017;1:45;2:00;1.685,63 
06.01.2017;2:00;2:15;1.654,90 
06.01.2017;2:15;2:30;1.615,89 
06.01.2017;2:30;2:45;1.580,86 
06.01.2017;2:45;3:00;1.561,47 
06.01.2017;3:00;3:15;1.556,27 
06.01.2017;3:15;3:30;1.573,36 
06.01.2017;3:30;3:45;1.605,57 
06.01.2017;3:45;4:00;1.614,61 
06.01.2017;4:00;4:15;1.627,83 
06.01.2017;4:15;4:30;1.660,82 
06.01.2017;4:30;4:45;1.690,51 
06.01.2017;4:45;5:00;1.695,92 
06.01.2017;5:00;5:15;1.749,28 
06.01.2017;5:15;5:30;1.822,24 
06.01.2017;5:30;5:45;1.895,59 
06.01.2017;5:45;6:00;1.979,50 
06.01.2017;6:00;6:15;1.834,18 
06.01.2017;6:15;6:30;1.981,37 
06.01.2017;6:30;6:45;2.264,39 
06.01.2017;6:45;7:00;2.429,76 
06.01.2017;7:00;7:15;2.629,15 
06.01.2017;7:15;7:30;2.744,94 
06.01.2017;7:30;7:45;2.838,75 
06.01.2017;7:45;8:00;2.991,73 
06.01.2017;8:00;8:15;3.152,27 
06.01.2017;8:15;8:30;3.233,68 
06.01.2017;8:30;8:45;3.310,93 
06.01.2017;8:45;9:00;3.396,04 
06.01.2017;9:00;9:15;3.512,16 
06.01.2017;9:15;9:30;3.532,82 
06.01.2017;9:30;9:45;3.549,46 
06.01.2017;9:45;10:00;3.514,94 
06.01.2017;10:00;10:15;3.510,54 
06.01.2017;10:15;10:30;3.532,85 
06.01.2017;10:30;10:45;3.535,96 
06.01.2017;10:45;11:00;3.560,43 
06.01.2017;11:00;11:15;3.625,59 
06.01.2017;11:15;11:30;3.688,16 
06.01.2017;11:30;11:45;3.725,48 
06.01.2017;11:45;12:00;3.748,64 
06.01.2017;12:00;12:15;3.757,76 
06.01.2017;12:15;12:30;3.751,20 
06.01.2017;12:30;12:45;3.724,75 
06.01.2017;12:45;13:00;3.678,36 
06.01.2017;13:00;13:15;3.564,64 
06.01.2017;13:15;13:30;3.465,49 
06.01.2017;13:30;13:45;3.348,27 
06.01.2017;13:45;14:00;3.298,70 
06.01.2017;14:00;14:15;3.275,69 
06.01.2017;14:15;14:30;3.262,70 
06.01.2017;14:30;14:45;3.288,23 
06.01.2017;14:45;15:00;3.312,15 
06.01.2017;15:00;15:15;3.351,33 
06.01.2017;15:15;15:30;3.362,32 
06.01.2017;15:30;15:45;3.364,45 
06.01.2017;15:45;16:00;3.399,55 
06.01.2017;16:00;16:15;3.414,16 
06.01.2017;16:15;16:30;3.489,78 
06.01.2017;16:30;16:45;3.553,56 
06.01.2017;16:45;17:00;3.660,21 
06.01.2017;17:00;17:15;3.767,44 
06.01.2017;17:15;17:30;3.877,66 
06.01.2017;17:30;17:45;3.957,76 
06.01.2017;17:45;18:00;4.033,39 
06.01.2017;18:00;18:15;3.982,60 
06.01.2017;18:15;18:30;3.964,91 
06.01.2017;18:30;18:45;3.939,30 
06.01.2017;18:45;19:00;3.934,90 
06.01.2017;19:00;19:15;3.889,11 
06.01.2017;19:15;19:30;3.819,19 
06.01.2017;19:30;19:45;3.727,21 
06.01.2017;19:45;20:00;3.632,08 
06.01.2017;20:00;20:15;3.540,39 
06.01.2017;20:15;20:30;3.422,26 
06.01.2017;20:30;20:45;3.293,72 
06.01.2017;20:45;21:00;3.184,92 
06.01.2017;21:00;21:15;3.085,13 
06.01.2017;21:15;21:30;2.983,87 
06.01.2017;21:30;21:45;2.874,19 
06.01.2017;21:45;22:00;2.761,71 
06.01.2017;22:00;22:15;3.465,40 
06.01.2017;22:15;22:30;3.498,45 
06.01.2017;22:30;22:45;3.332,84 
06.01.2017;22:45;23:00;3.208,59 
06.01.2017;23:00;23:15;3.053,97 
06.01.2017;23:15;23:30;2.879,62 
06.01.2017;23:30;23:45;2.752,99 
07.01.2017;23:45;0:00;2.619,21 
07.01.2017;0:00;0:15;2.677,86 
07.01.2017;0:15;0:30;2.574,91 
07.01.2017;0:30;0:45;2.470,42 
07.01.2017;0:45;1:00;2.396,25 
07.01.2017;1:00;1:15;2.271,69 
07.01.2017;1:15;1:30;2.165,82 
07.01.2017;1:30;1:45;2.048,54 
07.01.2017;1:45;2:00;1.991,65 
07.01.2017;2:00;2:15;1.914,12 
07.01.2017;2:15;2:30;1.851,65 
07.01.2017;2:30;2:45;1.790,49 
07.01.2017;2:45;3:00;1.770,23 
07.01.2017;3:00;3:15;1.724,25 
07.01.2017;3:15;3:30;1.739,05 
07.01.2017;3:30;3:45;1.753,23 
07.01.2017;3:45;4:00;1.772,04 
07.01.2017;4:00;4:15;1.789,16 
07.01.2017;4:15;4:30;1.805,88 
07.01.2017;4:30;4:45;1.815,66 
07.01.2017;4:45;5:00;1.825,00 
07.01.2017;5:00;5:15;1.840,46 
07.01.2017;5:15;5:30;1.859,93 
07.01.2017;5:30;5:45;1.787,16 
07.01.2017;5:45;6:00;1.851,76 
07.01.2017;6:00;6:15;1.528,61 
07.01.2017;6:15;6:30;1.610,48 
07.01.2017;6:30;6:45;1.700,15 
07.01.2017;6:45;7:00;1.794,79 
07.01.2017;7:00;7:15;1.938,12 
07.01.2017;7:15;7:30;2.098,41 
07.01.2017;7:30;7:45;2.237,02 
07.01.2017;7:45;8:00;2.413,10 
07.01.2017;8:00;8:15;2.552,93 
07.01.2017;8:15;8:30;2.730,48 
07.01.2017;8:30;8:45;2.872,89 
07.01.2017;8:45;9:00;3.017,94 
07.01.2017;9:00;9:15;3.204,44 
07.01.2017;9:15;9:30;3.269,53 
07.01.2017;9:30;9:45;3.318,22 
07.01.2017;9:45;10:00;3.335,50 
07.01.2017;10:00;10:15;3.371,58 
07.01.2017;10:15;10:30;3.423,84 
07.01.2017;10:30;10:45;3.428,24 
07.01.2017;10:45;11:00;3.455,52 
07.01.2017;11:00;11:15;3.507,16 
07.01.2017;11:15;11:30;3.574,71 
07.01.2017;11:30;11:45;3.637,15 
07.01.2017;11:45;12:00;3.639,08 
07.01.2017;12:00;12:15;3.631,89 
07.01.2017;12:15;12:30;3.634,13 
07.01.2017;12:30;12:45;3.637,92 
07.01.2017;12:45;13:00;3.542,02 
07.01.2017;13:00;13:15;3.411,53 
07.01.2017;13:15;13:30;3.323,59 
07.01.2017;13:30;13:45;3.251,97 
07.01.2017;13:45;14:00;3.164,03 
07.01.2017;14:00;14:15;3.109,52 
07.01.2017;14:15;14:30;3.040,37 
07.01.2017;14:30;14:45;3.016,42 
07.01.2017;14:45;15:00;3.002,50 
07.01.2017;15:00;15:15;2.987,12 
07.01.2017;15:15;15:30;2.992,94 
07.01.2017;15:30;15:45;3.005,13 
07.01.2017;15:45;16:00;3.037,88 
07.01.2017;16:00;16:15;3.049,36 
07.01.2017;16:15;16:30;3.128,59 
07.01.2017;16:30;16:45;3.236,78 
07.01.2017;16:45;17:00;3.347,71 
07.01.2017;17:00;17:15;3.472,04 
07.01.2017;17:15;17:30;3.606,00 
07.01.2017;17:30;17:45;3.742,40 
07.01.2017;17:45;18:00;3.809,11 
07.01.2017;18:00;18:15;3.885,24 
07.01.2017;18:15;18:30;3.926,91 
07.01.2017;18:30;18:45;3.943,82 
07.01.2017;18:45;19:00;3.922,40 
07.01.2017;19:00;19:15;3.886,78 
07.01.2017;19:15;19:30;3.812,60 
07.01.2017;19:30;19:45;3.748,52 
07.01.2017;19:45;20:00;3.681,54 
07.01.2017;20:00;20:15;3.547,33 
07.01.2017;20:15;20:30;3.427,73 
07.01.2017;20:30;20:45;3.294,63 
07.01.2017;20:45;21:00;3.177,65 
07.01.2017;21:00;21:15;3.101,47 
07.01.2017;21:15;21:30;3.016,07 
07.01.2017;21:30;21:45;2.902,60 
07.01.2017;21:45;22:00;2.835,69 
07.01.2017;22:00;22:15;3.542,17 
07.01.2017;22:15;22:30;3.614,66 
07.01.2017;22:30;22:45;3.498,26 
07.01.2017;22:45;23:00;3.365,30 
07.01.2017;23:00;23:15;3.230,66 
07.01.2017;23:15;23:30;3.127,36 
07.01.2017;23:30;23:45;3.004,85 
08.01.2017;23:45;0:00;2.851,85 
08.01.2017;0:00;0:15;2.586,83 
08.01.2017;0:15;0:30;2.500,69 
08.01.2017;0:30;0:45;2.386,56 
08.01.2017;0:45;1:00;2.294,90 
08.01.2017;1:00;1:15;2.192,97 
08.01.2017;1:15;1:30;2.061,89 
08.01.2017;1:30;1:45;1.955,45 
08.01.2017;1:45;2:00;1.922,63 
08.01.2017;2:00;2:15;1.855,40 
08.01.2017;2:15;2:30;1.783,57 
08.01.2017;2:30;2:45;1.739,59 
08.01.2017;2:45;3:00;1.694,55 
08.01.2017;3:00;3:15;1.674,16 
08.01.2017;3:15;3:30;1.688,38 
08.01.2017;3:30;3:45;1.719,33 
08.01.2017;3:45;4:00;1.733,35 
08.01.2017;4:00;4:15;1.741,02 
08.01.2017;4:15;4:30;1.738,51 
08.01.2017;4:30;4:45;1.747,47 
08.01.2017;4:45;5:00;1.699,16 
08.01.2017;5:00;5:15;1.713,62 
08.01.2017;5:15;5:30;1.723,65 
08.01.2017;5:30;5:45;1.643,41 
08.01.2017;5:45;6:00;1.697,67 
08.01.2017;6:00;6:15;1.349,30 
08.01.2017;6:15;6:30;1.397,96 
08.01.2017;6:30;6:45;1.460,01 
08.01.2017;6:45;7:00;1.569,17 
08.01.2017;7:00;7:15;1.652,95 
08.01.2017;7:15;7:30;1.749,43 
08.01.2017;7:30;7:45;1.904,71 
08.01.2017;7:45;8:00;2.034,06 
08.01.2017;8:00;8:15;2.173,40 
08.01.2017;8:15;8:30;2.330,97 
08.01.2017;8:30;8:45;2.481,31 
08.01.2017;8:45;9:00;2.559,86 
08.01.2017;9:00;9:15;2.651,16 
08.01.2017;9:15;9:30;2.762,88 
08.01.2017;9:30;9:45;2.824,60 
08.01.2017;9:45;10:00;2.877,61 
08.01.2017;10:00;10:15;3.007,56 
08.01.2017;10:15;10:30;3.066,54 
08.01.2017;10:30;10:45;3.194,17 